75,6,8,20,24,25         8,22,26,28,33   5,15,19,24,26
76,1,9,16,33,35         1,6,7,15,29     3,13,15,25,29
77,7,8,14,29,35         5,11,16,29,34   3,10,27,33,35
78,3,9,12,13,25         11,14,17,25,27  7,10,13,14,31
79,6,15,23,25,31        8,15,26,31,33   4,9,15,24,29
80,4,5,19,33,34         1,4,7,18,27     12,14,18,20,35
81,10,13,14,15,23       3,16,28,29,32   11,23,26,32,33
82,4,6,8,16,27          7,9,25,31,34    1,2,6,31,33
83,8,20,24,28,29        8,12,17,21,26   6,11,17,26,32
84,1,11,18,21,28        1,7,25,30,34    5,12,15,20,26
85,5,7,14,25,31         10,13,21,24,30  6,20,21,24,35
86,3,6,14,22,28         8,17,23,29,31   4,11,14,24,31
87,3,20,24,27,28        5,14,18,21,35   7,19,24,26,34
88,7,9,18,22,35         1,16,25,27,34   3,8,9,32,33
89,1,2,16,17,35         4,16,17,18,27   4,7,14,16,20
90,7,14,25,32,34        9,11,13,17,31   4,10,22,25,32
91,1,13,16,28,33        6,7,8,16,21     2,20,25,30,31
92,2,8,12,22,35         14,15,16,17,18  23,29,31,32,35
93,1,16,17,27,34        9,23,24,30,33   19,26,27,28,31
94,8,22,28,32,33        2,30,31,32,33   6,7,11,23,27
95,11,17,26,29,31       6,15,18,23,27   9,29,30,31,34
96,4,6,17,25,32         7,23,30,31,32   4,8,21,29,34
97,20,25,27,30,31       1,7,9,11,19     3,5,6,11,17
98,6,12,15,16,28        9,14,21,23,34   10,14,24,30,34
99,2,13,31,32,34        2,12,28,30,35   3,11,20,21,27
100,6,9,13,23,27        3,4,16,21,26    17,21,22,23,35
101,6,7,18,21,32        11,12,23,27,28  7,13,19,20,24
102,3,24,25,28,31       1,3,12,14,34    1,12,13,21,24
103,7,19,24,26,33       2,14,26,34,35   3,6,10,12,13
104,4,13,22,32,35       12,21,24,28,32  1,6,7,30,33
